Petrucelli, @1 @09@Y@Petrucelli, Gabe    @INF/RHP @5-9  @170  @                                        @
Torres, Alej@2 @08@Y@Torres, Alejandro   @OF      @6-1  @185  @                                        @
Scott, DJ   @3 @08@Y@Scott, DJ           @OF      @6-2  @190  @                                        @
Shaldone, Br@4 @08@Y@Shaldone, Brandon   @INF     @5-11 @165  @                                        @
Coats, Clayt@5 @08@Y@Coats, Clayton      @C / 1B  @6-1  @200  @                                        @
Bachelier, V@6 @08@Y@Bachelier, Vinnie   @INF     @6-0  @180  @                                        @
Isola, Aiden@7 @08@Y@Isola, Aiden        @C       @6-0  @220  @                                        @
Asby, Will  @8 @09@Y@Asby, Will          @OF      @5-11 @198  @                                        @
Briggs, Garr@10@08@Y@Briggs, Garrett     @RHP     @6-1  @195  @                                        @
Castellucci,@11@08@Y@Castellucci, Max    @RHP     @6-0  @175  @                                        @
Davies, Luke@12@09@Y@Davies, Luke        @OF      @6-2  @175  @                                        @
Frizzi, Sam @13@08@Y@Frizzi, Sam         @RHP     @6-1  @205  @                                        @
O'Neal, AJ  @14@11@Y@O'Neal, AJ          @LHP     @6-1  @175  @                                        @
Dutro, Andre@15@08@Y@Dutro, Andrew       @OF      @6-0  @190  @                                        @
Lake, Mateo @16@09@Y@Lake, Mateo         @UTIL    @5-11 @215  @                                        @
Lemas, Zion @17@08@Y@Lemas, Zion         @C       @5-10 @165  @                                        @
Eastlick, Ga@18@09@Y@Eastlick, Gage      @RHP     @6-3  @215  @                                        @
Hurst, Caleb@19@11@Y@Hurst, Caleb        @LHP     @6-0  @210  @                                        @
Tweedt, Bryc@20@19@Y@Tweedt, Bryce       @OF      @6-0  @190  @                                        @
Peterson, Ka@21@11@Y@Peterson, Kai       @LHP     @6-1  @180  @                                        @
Martinez, Vi@22@08@Y@Martinez, Victor    @RHP     @6-3  @210  @                                        @
Tweedt, Blak@23@16@Y@Tweedt, Blake       @OF      @6-0  @180  @                                        @
Nordby, Ayde@24@09@Y@Nordby, Ayden       @INF     @5-10 @175  @                                        @
Osterhage, K@25@08@Y@Osterhage, Kyle     @RHP     @6-2  @205  @                                        @
Albright, Jo@26@08@Y@Albright, Josh      @RHP     @6-1  @185  @                                        @
Paganelli, A@27@16@Y@Paganelli, Adam     @OF      @5-10 @180  @                                        @
Chang, Aidan@28@08@Y@Chang, Aidan        @C / OF  @6-2  @170  @                                        @
Foley, Stefa@29@08@Y@Foley, Stefan       @OF      @5-11 @190  @                                        @
Parker, Isai@30@16@Y@Parker, Isaiah      @RHP/INF @6-1  @190  @                                        @
Cristol, Mat@31@08@Y@Cristol, Matt       @C       @5-11 @192  @                                        @
Hartmann, Dy@32@11@Y@Hartmann, Dylan     @1B / OF @6-3  @215  @                                        @
Davies, Adam@33@08@Y@Davies, Adam        @RHP     @6-1  @180  @                                        @
Rogalski, El@34@08@Y@Rogalski, Elijah    @INF/RHP @6-0  @165  @                                        @
Dotoli, Bray@35@08@Y@Dotoli, Brayden     @RHP     @6-1  @200  @                                        @
Robinson, Po@36@08@Y@Robinson, Porter    @RHP     @6-0  @175  @                                        @
Agrella, Dom@42@08@Y@Agrella, Dom        @INF     @6-1  @205  @                                        @
Tompkins, Su@46@08@Y@Tompkins, Sutton    @UTL/RHP @6-3  @215  @                                        @
Piper, Logan@50@11@Y@Piper, Logan        @LHP     @5-11 @175  @                                        @
Vasser, Eric@55@08@Y@Vasser, Eric        @RHP     @6-2  @185  @                                        @
